﻿Ocupats per professió, sexe i edat. Població de 16 anys i més (CCO94)
Calonge i Sant Antoni. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=418&geo=mun:170340&lang=es
Edat;Personal directiu de les empreses i administracions públiques. Homes;Personal directiu de les empreses i administracions públiques. Dones;Personal directiu de les empreses i administracions públiques. Total;Tècnics i professionals científics i intel·lectuals. Homes;Tècnics i professionals científics i intel·lectuals. Dones;Tècnics i professionals científics i intel·lectuals. Total;Técnics i professionals de suport. Homes;Técnics i professionals de suport. Dones;Técnics i professionals de suport. Total;Empleats administratius. Homes;Empleats administratius. Dones;Empleats administratius. Total;Treballadors de serveis i venedors de comerç. Homes;Treballadors de serveis i venedors de comerç. Dones;Treballadors de serveis i venedors de comerç. Total;Treballadors qualificats en activitats agràries i pesqueres. Homes;Treballadors qualificats en activitats agràries i pesqueres. Dones;Treballadors qualificats en activitats agràries i pesqueres. Total;Artesans i treballadors qualificats de les indústries i la construcció. Homes;Artesans i treballadors qualificats de les indústries i la construcció. Dones;Artesans i treballadors qualificats de les indústries i la construcció. Total;Operadors d'instal·lacions i maquinària i muntadors. Homes;Operadors d'instal·lacions i maquinària i muntadors. Dones;Operadors d'instal·lacions i maquinària i muntadors. Total;Treballadors no qualificats. Homes;Treballadors no qualificats. Dones;Treballadors no qualificats. Total;Forces armades. Homes;Forces armades. Dones;Forces armades. Total;Total. Homes;Total. Dones;Total. Total
De 16 a 19 anys;0;0;0;0;1;1;1;0;1;0;7;7;8;15;23;4;0;4;24;3;27;5;1;6;21;1;22;0;0;0;63;28;91
De 20 a 24 anys;4;2;6;5;9;14;6;6;12;8;35;43;14;37;51;3;1;4;56;5;61;6;2;8;29;3;32;0;0;0;131;100;231
De 25 a 29 anys;13;9;22;16;23;39;17;13;30;11;17;28;21;51;72;5;1;6;83;7;90;22;10;32;38;7;45;0;0;0;226;138;364
De 30 a 34 anys;20;11;31;21;19;40;31;16;47;14;35;49;31;43;74;13;3;16;83;5;88;24;7;31;31;11;42;0;0;0;268;150;418
De 35 a 39 anys;22;11;33;15;23;38;30;39;69;13;24;37;29;27;56;6;1;7;58;4;62;39;8;47;21;14;35;0;0;0;233;151;384
De 40 a 44 anys;31;22;53;18;28;46;28;13;41;6;16;22;19;45;64;10;3;13;81;11;92;20;8;28;18;8;26;0;0;0;231;154;385
De 45 a 49 anys;34;9;43;14;23;37;22;17;39;12;19;31;14;23;37;7;1;8;52;3;55;9;5;14;19;12;31;0;0;0;183;112;295
De 50 a 54 anys;28;12;40;16;5;21;16;11;27;10;6;16;17;20;37;3;0;3;61;7;68;19;6;25;20;16;36;0;0;0;190;83;273
De 55 a 59 anys;26;13;39;9;3;12;7;6;13;8;5;13;11;17;28;14;2;16;39;4;43;12;6;18;12;11;23;0;0;0;138;67;205
De 60 a 64 anys;13;4;17;3;2;5;7;4;11;1;3;4;7;10;17;4;0;4;26;0;26;8;0;8;12;5;17;0;0;0;81;28;109
De 65 anys i més;3;1;4;3;1;4;0;1;1;1;0;1;2;1;3;0;0;0;5;4;9;1;1;2;4;3;7;0;0;0;19;12;31
Total;194;94;288;120;137;257;165;126;291;84;167;251;173;289;462;69;12;81;568;53;621;165;54;219;225;91;316;0;0;0;1763;1023;2786

