﻿Herbívors. Total explotacions i dimensió econòmica
Alt Empordà. 1999
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=1242&geo=com:02
;UDE. <1;UDE. 1 a <2;UDE. 2 a <4;UDE. 4 a <6;UDE. 6 a <8;UDE. 8 a <12;UDE. 12 a <16;UDE. 16 a <40;UDE. 40 a <60;UDE. 60 a <100;UDE. >=100;Total
4. Herbívors;47;17;17;14;9;17;23;56;26;16;12;254
41. Bovins de llet;0;0;0;0;0;0;3;16;10;8;10;47
411. Lleters;0;0;0;0;0;0;3;12;6;7;9;37
412. Lleters i cria de best...;0;0;0;0;0;0;0;4;4;1;1;10
42. Bovins de carn;0;3;4;6;3;5;6;13;4;3;2;49
421. Cria de bovins de carn;0;2;1;0;0;1;1;4;2;3;1;15
422. Bovins d'engreix;0;1;3;6;3;4;5;9;2;0;1;34
43. Bovins mixtos;0;0;1;0;0;1;0;0;1;3;0;6
431. Bovins de llet i cria...;0;0;0;0;0;1;0;0;1;3;0;5
432. Bovins de carn i cria...;0;0;1;0;0;0;0;0;0;0;0;1
44. Ovins, cabrum i al...;47;14;12;8;6;11;14;27;11;2;0;152
441. Ovins;2;2;3;2;3;6;12;22;7;1;0;60
442. Ovins i bovins;0;0;0;0;0;1;0;0;2;0;0;3
443. Cabrum;1;2;3;1;1;3;1;0;0;0;0;12
444. Herbívors diversos;44;10;6;5;2;1;1;5;2;1;0;77

