﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sant Joan de Vilatorrada
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14942&geo=mun:082188&lang=es
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);1;39;26;156;222
12/2023 (p);1;38;27;156;222
09/2023 (p);1;36;26;152;215
06/2023 (p);1;36;27;159;223
03/2023 (p);1;35;29;155;220
12/2022 (p);1;36;30;156;223
09/2022 (p);1;36;30;154;221
06/2022 (p);1;37;30;151;219
03/2022 (p);1;35;27;154;217
12/2021 (p);1;35;25;159;220
09/2021 (p);1;37;24;157;219
06/2021 (p);1;37;23;151;212
03/2021 (p);2;36;22;145;205
12/2020 (p);3;33;23;149;208

