﻿Eleccions municipals. Dades generals
Ulldecona
Font:
1979-2015: Departament de Governació i Relacions Institucionals.
2019: Departament d'Acció Exterior i Unió Europea.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elem&n=391&geo=mun:431567&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2019;4167;3030;2968;26;36;72,7;27,3
2015;4230;2850;2700;67;83;67,4;32,6
2011;4414;3172;2992;99;81;71,9;28,1
2007;4370;3277;3127;122;28;75,0;25,0
2003;4272;3442;3327;67;48;80,6;19,4
1999;4342;3442;3360;44;38;79,3;20,7
1995;4272;3458;3395;38;25;81,0;19,1
1991;4204;3408;3367;20;21;81,1;18,9
1987;4172;3306;3245;12;49;79,2;20,8
1983;4175;3185;3134;16;35;76,3;23,7
1979;4221;3078;3058;6;14;72,9;27,1

