﻿Población de 15 años o más. Por nivel de formación alcanzado, nacionalidad y sexo
Guissona. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:251109&lang=es
;Educación primaria o inferior;Primera etapa de educación secundaria y similar;Segunda etapa de educación secundaria y similar;Educación superior;Total
Española;399;990;570;867;2829
Hombres;195;549;306;396;1449
Mujeres;204;441;264;471;1380
Extranjera;1182;1155;474;261;3072
Hombres;699;633;264;141;1734
Mujeres;486;522;210;120;1338
Total;1581;2145;1041;1131;5898
Hombres;894;1185;570;540;3183
Mujeres;690;960;474;591;2715

