﻿Població segons el lloc de naixement i professió dels desocupats
Sant Feliu de Llobregat. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=116&geo=mun:082114
;Profession. tècnics;Person. directiu;Serveis administ.;Comerc. i vened.;Hostal. i al.serv.;Agricul. i pescad.;Treball. indústr.;Profession. forces armades;Total
Total;85;9;277;204;221;8;1027;0;1831
Catalunya;51;2;190;120;97;6;449;0;915
Barcelona;48;2;181;119;90;6;429;0;875
Girona;2;0;2;1;4;0;6;0;15
Lleida;1;0;4;0;2;0;10;0;17
Tarragona;0;0;3;0;1;0;4;0;8
Resta de l'Estat;33;7;83;84;119;2;572;0;900
Andalusia;17;2;32;41;62;2;321;0;477
Aragó;2;1;7;4;3;0;15;0;32
Astúries;0;0;2;2;0;0;3;0;7
Balears;0;0;0;0;0;0;2;0;2
Canàries;0;0;0;1;0;0;0;0;1
Cantabria;0;0;0;0;2;0;4;0;6
Catella-la Manxa;3;2;5;7;10;0;41;0;68
Catella i Lleó;3;0;13;9;13;0;39;0;77
Comunitat Valenciana;3;0;6;7;5;0;11;0;32
Extremadura;0;0;8;7;13;0;80;0;108
Galícia;1;0;1;4;4;0;19;0;29
Madrid;1;1;2;1;2;0;6;0;13
Múrcia;1;0;2;0;3;0;23;0;29
Navarra;1;0;0;0;0;0;0;0;1
País Basc;0;1;3;1;0;0;2;0;7
La Rioja;0;0;0;0;0;0;1;0;1
Ceuta / Melilla;1;0;2;0;2;0;5;0;10
Estranger;1;0;4;0;5;0;6;0;16

