﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Móra d'Ebre. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=20&geo=mun:430939
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;408;961;714;1060;3143
Barcelona;26;132;107;136;401
Girona;4;5;1;3;13
Lleida;12;19;22;29;82
Tarragona;366;805;584;892;2647
Resta d'Espanya;132;236;90;151;609
Andalusia;49;75;23;28;175
Aragó;23;51;20;44;138
Principat d'Astúries;1;1;0;1;3
Illes Balears;0;3;1;2;6
Canàries;0;1;0;0;1
Cantàbria;0;0;1;1;2
Castella - la Manxa;20;20;8;9;57
Castella i Lleó;8;15;7;18;48
Comunitat Valenciana;7;14;10;22;53
Extremadura;17;27;6;2;52
Galícia;3;12;4;6;25
Comunitat de Madrid;2;5;6;6;19
Regió de Múrcia;1;9;1;1;12
Comunitat Foral de Navarra;0;0;0;5;5
País Basc;1;0;2;4;7
Rioja, La;0;1;0;1;2
Ceuta i Melilla;0;2;1;1;4
Estranger;340;406;123;173;1042
Total;880;1603;927;1384;4794

