﻿Marxa del negoci. Trimestre actual i expectatives. Hostaleria. Per zones turístiques
Catalunya. 4t trimestre del 2019
Unitats: Tant per cent de respostes.
Font: Idescat i Cambra de Comerç de Barcelona.
(1) El saldo és la diferència entre els percentatges de respostes "A l'alça" i "A la baixa".
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=clem&n=11066&t=201904&lang=es
;A l'alça;Estable;A la baixa;Saldo (1)
Total;;;;
Trimestre actual;22,9;65,0;12,0;10,9
Expectatives per al proper trimestre;15,3;68,0;16,6;-1,3
Pirineus i Val d'Aran;;;;
Trimestre actual;7,3;76,8;15,9;-8,7
Expectatives per al proper trimestre;8,7;75,4;15,9;-7,3
Costa Brava;;;;
Trimestre actual;14,5;63,7;21,8;-7,3
Expectatives per al proper trimestre;10,1;59,4;30,5;-20,4
Costa de Barcelona;;;;
Trimestre actual;7,0;80,8;12,3;-5,3
Expectatives per al proper trimestre;8,7;73,7;17,6;-8,9
Barcelona;;;;
Trimestre actual;33,3;57,4;9,3;24,0
Expectatives per al proper trimestre;17,2;71,7;11,2;6,0
Costa Daurada;;;;
Trimestre actual;18,4;73,1;8,4;10,0
Expectatives per al proper trimestre;4,6;75,9;19,5;-14,9
Interior;;;;
Trimestre actual;25,0;63,7;11,4;13,6
Expectatives per al proper trimestre;25,0;58,9;16,2;8,8

