﻿Homes segons edat actual i edat a la primera unió consensual (sense matrimoni previ), segons nivell d'estudis. Nivell 1
Catalunya. 2007
Unitats: Percentatge acumulat.
Font: Idescat. Enquesta demogràfica. Elaboració del CED.
Notes:
 En fileres figura l'edat a la primera unió i en columnes l'edat a l'entrevista i l'any de naixement.
 Vegeu la definició del nivell d'instrucció a la Metodologia.

(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ed&n=4752&lang=en
;De 15 a 19 anys - 1988 a 1992;De 20 a 24 anys - 1983 a 1987;De 25 a 29 anys - 1978 a 1982;De 30 a 34 anys - 1973 a 1977;De 35 a 39 anys - 1968 a 1972;De 40 a 44 anys - 1963 a 1967;De 45 a 49 anys - 1958 a 1962;De 50 a 54 anys - 1953 a 1957;De 55 a 59 anys - 1948 a 1952
De 15 anys;..;..;..;..;..;..;..;..;..
De 16 anys;..;..;..;..;..;..;..;..;..
De 17 anys;..;..;..;..;..;..;..;..;..
De 18 anys;..;..;..;..;..;..;..;..;..
De 19 anys;..;5,4;..;..;..;..;..;..;..
De 20 anys; ;8,7;6,2;..;..;..;..;..;..
De 21 anys; ;14,0;7,9;..;..;..;..;..;..
De 22 anys; ;14,2;10,5;3,7;..;..;..;..;..
De 23 anys; ;16,4;13,3;6,2;..;..;..;..;..
De 24 anys; ;20,3;17,6;8,9;4,9;..;..;..;..
De 25 anys; ; ;18,9;10,6;6,0;5,1;..;..;..
De 26 anys; ; ;20,3;13,0;8,3;5,3;4,6;..;..
De 27 anys; ; ;22,8;16,3;9,4;5,5;5,2;..;..
De 28 anys; ; ;23,9;18,4;9,9;6,0;5,7;..;..
De 29 anys; ; ;23,9;20,2;12,7;6,0;5,9;..;..
De 30 anys; ; ; ;20,4;13,1;6,7;5,9;..;..
De 31 anys; ; ; ;21,4;13,6;7,1;6,5;..;..
De 32 anys; ; ; ;22,3;14,0;7,1;6,5;..;..
De 33 anys; ; ; ;22,3;14,9;8,2;7,1;..;..
De 34 anys; ; ; ;22,3;15,3;9,6;7,4;..;..
De 35 anys; ; ; ; ;17,0;9,7;7,9;..;..
De 36 anys; ; ; ; ;17,4;9,9;7,9;..;..
De 37 anys; ; ; ; ;17,9;10,2;7,9;..;..
De 38 anys; ; ; ; ;17,9;10,2;7,9;..;..
De 39 anys; ; ; ; ;17,9;10,2;8,3;..;..
De 40 anys; ; ; ; ; ;10,9;8,6;..;..
De 41 anys; ; ; ; ; ;10,9;9,0;..;..
De 42 anys; ; ; ; ; ;10,9;9,0;..;..
De 43 anys; ; ; ; ; ;10,9;9,0;..;..
De 44 anys; ; ; ; ; ;10,9;9,6;..;..
De 45 anys; ; ; ; ; ; ;10,7;..;..
De 46 anys; ; ; ; ; ; ;10,7;..;..
De 47 anys; ; ; ; ; ; ;11,2;..;..
De 48 anys; ; ; ; ; ; ;12,4;..;..
De 49 anys; ; ; ; ; ; ;12,4;5,0;..
Mostra;641;400;398;462;483;512;541;499;544
Primer quartil;..;..;..;..;..;..;..;..;..
Edat mediana;..;..;..;..;..;..;..;..;..

