﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i sexe
Banyoles. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16682&geo=mun:170157
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1866;3867;2868;4875;13476
Homes;807;2016;1467;2184;6477
Dones;1059;1851;1398;2691;7002
Estrangera;1260;1077;468;381;3186
Homes;642;654;255;180;1731
Dones;618;423;213;201;1452
Total;3126;4944;3333;5253;16662
Homes;1449;2670;1728;2361;8208
Dones;1680;2274;1611;2895;8454

