﻿Població de 2 anys o més. Per coneixement del català, edat i sexe
Cabra del Camp. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=474&geo=mun:430363&lang=en
Edat;Pob. de 2 anys i més. Homes;Pob. de 2 anys i més. Dones;Pob. de 2 anys i més. Total;L'entén. Homes;L'entén. Dones;L'entén. Total;El sap parlar. Homes;El sap parlar. Dones;El sap parlar. Total;El sap llegir. Homes;El sap llegir. Dones;El sap llegir. Total;El sap escriure. Homes;El sap escriure. Dones;El sap escriure. Total;No l'entén. Homes;No l'entén. Dones;No l'entén. Total
De 2 a 4 anys;13;10;23;9;9;18;4;4;8;0;1;1;0;1;1;4;1;5
De 5 a 9 anys;16;9;25;15;9;24;12;7;19;9;7;16;8;5;13;1;0;1
De 10 a 14 anys;19;12;31;18;12;30;14;10;24;13;8;21;11;5;16;1;0;1
De 15 a 19 anys;15;15;30;14;15;29;14;15;29;13;15;28;12;14;26;1;0;1
De 20 a 24 anys;28;22;50;28;22;50;27;22;49;25;22;47;25;22;47;0;0;0
De 25 a 29 anys;24;22;46;21;22;43;20;19;39;20;19;39;19;18;37;3;0;3
De 30 a 34 anys;31;26;57;29;26;55;26;24;50;25;24;49;22;22;44;2;0;2
De 35 a 39 anys;32;29;61;32;28;60;28;20;48;28;18;46;26;15;41;0;1;1
De 40 a 44 anys;20;21;41;18;21;39;15;19;34;14;18;32;5;13;18;2;0;2
De 45 a 49 anys;23;13;36;23;13;36;18;13;31;19;13;32;7;7;14;0;0;0
De 50 a 54 anys;18;17;35;18;17;35;16;14;30;13;13;26;8;6;14;0;0;0
De 55 a 59 anys;30;27;57;30;26;56;23;19;42;18;20;38;9;5;14;0;1;1
De 60 a 64 anys;16;17;33;15;17;32;11;12;23;8;12;20;2;6;8;1;0;1
De 65 a 69 anys;27;23;50;26;21;47;20;17;37;17;16;33;5;4;9;1;2;3
De 70 a 74 anys;20;17;37;20;17;37;16;16;32;14;13;27;6;5;11;0;0;0
De 75 a 79 anys;10;15;25;9;15;24;9;12;21;7;10;17;2;6;8;1;0;1
De 80 a 84 anys;9;11;20;9;11;20;9;10;19;9;8;17;2;3;5;0;0;0
De 85 anys i més;9;8;17;8;8;16;8;7;15;5;7;12;2;1;3;1;0;1
Total;360;314;674;342;309;651;290;260;550;257;244;501;171;158;329;18;5;23

