﻿Conreus llenyosos: olivera
Cardona
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5072&geo=mun:080478&lang=en
;2009
     Total;
 explot.;12
 ha;12
      Secà;
 explot.;12
 ha;12
       Regadiu;
 explot.;0
 ha;0
     Oliva de taula;
 total;
 explot.;1
 ha;1
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;11
 ha;11
 secà;
 explot.;11
 ha;11
 regadiu;
 explot.;0
 ha;0

