﻿Immigracions. Per municipi de destinació i lloc de procedència
Sant Martí Sarroca
Font:
1988-2021: Idescat, a partir de l'Estadística de variacions residencials de l'INE.
2022: Idescat, a partir de l'Estadística de migracions i canvis de residència de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=mm&n=221&geo=mun:082270
;De la mateixa comarca;De la resta de la província;De la resta de Catalunya;De la resta d'Espanya;Total
2022;127;41;24;12;204
2021;93;35;13;15;156
2020;94;56;12;6;168
2019;120;38;17;15;190
2018;108;57;18;9;192
2017;93;41;24;20;178
2016;94;65;23;15;197
2015;93;32;9;14;148
2014;95;39;14;5;153
2013;73;36;31;20;160
2012;65;27;13;10;115
2011;87;57;14;10;168
2010;131;58;16;11;216
2009;104;48;14;16;182
2008;105;50;14;24;193
2007;102;63;11;14;190
2006;161;109;16;12;298
2005;133;60;12;18;223
2004;115;38;8;9;170
2003;81;40;5;15;141
2002;58;44;7;4;113
2001;36;24;5;3;68
2000;70;22;6;8;106
1999;51;30;3;2;86
1998;51;25;3;4;83
1997;61;20;4;0;85
1995;51;20;3;3;77
1994;62;14;2;4;82
1993;33;14;8;4;59
1992;45;20;7;1;73
1990;43;10;6;2;61
1989;41;39;3;4;87
1988;32;38;8;3;81

