﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, nivell de formació assolit i sexe
Soriguera. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=119&geo=mun:252081
;No sap llegir o escriure;Sense estudis;Primer grau;ESO, EGB o Batx. Elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
     Població de 16 anys i més;;;;;;;;;;
 homes;2;21;37;28;16;15;12;6;7;144
 dones;1;16;44;22;12;1;19;10;10;135
 total;3;37;81;50;28;16;31;16;17;279
     Actius;;;;;;;;;;
 ocupats;;;;;;;;;;
 homes;0;3;13;23;12;13;12;6;6;88
 dones;0;1;11;13;8;0;9;7;8;57
 total;0;4;24;36;20;13;21;13;14;145
 busquen 1a ocupació;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
 desocupats ocup. anterior;;;;;;;;;;
 homes;0;0;0;1;0;2;0;0;0;3
 dones;0;0;0;0;1;0;2;0;0;3
 total;0;0;0;1;1;2;2;0;0;6
 total actius;;;;;;;;;;
 homes;0;3;13;24;12;15;12;6;6;91
 dones;0;1;11;13;9;0;11;7;8;60
 total;0;4;24;37;21;15;23;13;14;151
         Servei militar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;0;0;0;0;0;0;0;0
 total;0;0;0;0;0;0;0;0;0;0
         No actius;;;;;;;;;;
 jubilats o pensionistes;;;;;;;;;;
 homes;2;16;21;1;0;0;0;0;0;40
 dones;0;15;25;0;1;0;1;0;0;42
 total;2;31;46;1;1;0;1;0;0;82
 incapacitats permanents;;;;;;;;;;
 homes;0;2;2;3;1;0;0;0;0;8
 dones;0;0;3;1;0;0;0;0;0;4
 total;0;2;5;4;1;0;0;0;0;12
 escolars i estudiants;;;;;;;;;;
 homes;0;0;1;0;3;0;0;0;1;5
 dones;0;0;1;2;0;1;1;3;1;9
 total;0;0;2;2;3;1;1;3;2;14
           No actius;;;;;;;;;;
 feines de la llar;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;0;0;3;5;1;0;6;0;1;16
 total;0;0;3;5;1;0;6;0;1;16
 altres situacions;;;;;;;;;;
 homes;0;0;0;0;0;0;0;0;0;0
 dones;1;0;1;1;1;0;0;0;0;4
 total;1;0;1;1;1;0;0;0;0;4
 total no actius;;;;;;;;;;
 homes;2;18;24;4;4;0;0;0;1;53
 dones;1;15;33;9;3;1;8;3;2;75
 total;3;33;57;13;7;1;8;3;3;128

