﻿Població de 16 anys i més amb FP o 3er grau segons tipus d'estudis realitzats
Camós. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=1028&geo=mun:170353
;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Dret;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;1;3;1;0;0;0;0;0;0;0;5
Total;0;1;3;1;0;0;0;0;0;0;0;5
Magisteri;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;0;0;0;0;0
Dones;0;0;4;2;2;2;1;2;1;1;1;16
Total;0;0;4;2;2;2;1;2;1;1;1;16
Ciències socials;;;;;;;;;;;;
Homes;0;3;4;1;0;0;0;0;0;0;0;8
Dones;3;6;7;2;0;1;0;1;0;0;0;20
Total;3;9;11;3;0;1;0;1;0;0;0;28
Arts i humanitats;;;;;;;;;;;;
Homes;0;0;0;0;1;0;2;0;0;0;0;3
Dones;0;3;0;0;2;1;2;0;0;0;0;8
Total;0;3;0;0;3;1;4;0;0;0;0;11
Informàtica;;;;;;;;;;;;
Homes;0;2;1;1;0;0;0;0;0;0;0;4
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;2;1;1;0;0;0;0;0;0;0;4
Enginyeries;;;;;;;;;;;;
Homes;0;1;4;2;0;0;1;0;0;0;0;8
Dones;0;0;0;0;0;0;0;0;0;0;0;0
Total;0;1;4;2;0;0;1;0;0;0;0;8
Formació tècnica;;;;;;;;;;;;
Homes;0;6;5;8;6;0;1;0;0;0;0;26
Dones;0;2;0;2;1;0;0;0;0;0;0;5
Total;0;8;5;10;7;0;1;0;0;0;0;31
Ciències;;;;;;;;;;;;
Homes;0;0;0;0;0;0;0;1;0;0;0;1
Dones;0;0;0;1;0;0;1;0;0;0;0;2
Total;0;0;0;1;0;0;1;1;0;0;0;3
Arquitectura i construcció;;;;;;;;;;;;
Homes;0;0;1;0;0;0;0;0;0;0;0;1
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;1;1;0;0;0;0;0;0;0;0;2
Agricultura i veterinària;;;;;;;;;;;;
Homes;0;1;0;0;0;0;0;0;0;0;0;1
Dones;0;1;0;0;0;0;0;0;0;0;0;1
Total;0;2;0;0;0;0;0;0;0;0;0;2
Salut i serveis socials;;;;;;;;;;;;
Homes;0;0;2;0;0;1;0;0;0;0;0;3
Dones;0;0;1;0;1;1;1;0;0;0;0;4
Total;0;0;3;0;1;2;1;0;0;0;0;7
Altres serveis;;;;;;;;;;;;
Homes;0;1;0;1;0;0;0;1;0;0;0;3
Dones;0;1;1;1;2;0;0;0;0;0;0;5
Total;0;2;1;2;2;0;0;1;0;0;0;8
Total;;;;;;;;;;;;
Homes;0;14;17;13;7;1;4;2;0;0;0;58
Dones;3;15;16;9;8;5;5;3;1;1;1;67
Total;3;29;33;22;15;6;9;5;1;1;1;125

