﻿Empreses que han cooperat amb altres empreses o entitats en l'any de referència i en algun dels dos anteriors per fer activitats d'innovació. Per tipus de soci de cooperació i sector d'activitat
Catalunya. 2020
Unitats: % sobre empreses que han cooperat per fer activitats d'innovació.
Font: Idescat, a partir de l'Enquesta sobre innovació a les empreses de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=in&n=13673&lang=en
;Agricultura;Indústria;Construcció;Serveis;Total
Empreses que han cooperat amb altres empreses o entitats per fer activitats d'innovació;9;581;23;718;1332
% sobre el total d'empreses;1,81;8,63;0,83;3,63;4,47
Tipus de soci de la cooperació;;;;;
Empreses fora del grup d'empreses;66,34;79,79;58,00;83,78;81,47
Consultors, laboratoris comercials o instituts privats de recerca;55,30;46,17;48,55;31,44;38,33
Proveïdors d'equips, materials, components o programari;34,11;45,55;30,83;45,93;45,42
Empreses que són els seus usuaris o clients;..;28,32;..;14,19;20,16
Empreses competidores;..;6,47;..;4,62;5,62
Altres empreses;0,00;18,42;22,81;25,62;22,25
Altres empreses del mateix grup;..;29,38;..;20,55;24,84
Universitats o altres centres d'ensenyament superior;54,31;25,73;59,23;16,71;21,65
Administració Pública o instituts públics de recerca;33,66;16,77;50,15;13,83;15,88
Usuaris o clients del sector públic;..;2,46;..;4,12;3,37
Institucions sense finalitat de lucre;0,00;5,57;31,59;9,28;7,98

