﻿Población a 1 de enero. Por sexo y edad en grandes grupos
Pallars Sobirà
Fuente: Idescat, a partir del Padrón continuo del INE.
Notas:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 2000 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=1181&geo=com:26&lang=es
;Hombres. De 0 a 14 años;Hombres. De 15 a 64 años;Hombres. 65 años o más;Mujeres. De 0 a 14 años;Mujeres. De 15 a 64 años;Mujeres. 65 años o más;Total. De 0 a 14 años;Total. De 15 a 64 años;Total. 65 años o más
2022;464;2513;720;426;2297;761;890;4810;1481
2021;462;2481;698;423;2276;761;885;4757;1459
2020;453;2426;672;415;2225;739;868;4651;1411
2019;452;2439;665;432;2226;718;884;4665;1383
2018;449;2464;633;439;2228;721;888;4692;1354
2017;456;2485;618;447;2222;719;903;4707;1337
2016;466;2501;615;463;2209;732;929;4710;1347
2015;467;2531;626;483;2218;735;950;4749;1361
2014;485;2611;638;484;2259;743;969;4870;1381
2013;499;2656;645;490;2305;735;989;4961;1380
2012;510;2714;661;497;2356;719;1007;5070;1380
2011;529;2761;661;494;2367;736;1023;5128;1397
2010;528;2852;654;496;2388;728;1024;5240;1382
2009;509;2874;633;501;2380;728;1010;5254;1361
2008;471;2789;650;474;2330;732;945;5119;1382
2007;445;2682;666;439;2217;742;884;4899;1408
2006;439;2599;676;418;2174;761;857;4773;1437
2005;398;2515;683;402;2110;775;800;4625;1458
2004;389;2391;695;396;2009;786;785;4400;1481
2003;381;2226;703;372;1927;787;753;4153;1490
2002;364;2169;713;352;1910;793;716;4079;1506
2001;359;2070;740;326;1854;791;685;3924;1531
2000;352;2032;745;324;1831;766;676;3863;1511

