﻿Coneixement del català dels ocupats per professió (CCO94)
Sant Salvador de Guardiola. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:080983&lang=en
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;93;93;80;87;59;0
Científics i intel·lectuals;61;61;59;60;52;0
Tècnics i prof. de suport;115;115;111;109;95;0
Empleats administratius;115;114;109;110;102;1
Serveis i venedors;138;138;126;130;111;0
Act. agràries i pesqueres;8;8;8;8;8;0
Indústria i construcció;196;192;174;175;138;4
Instal. ,maquinària, muntadors;237;234;211;218;163;3
Treballadors no qualificats;92;91;80;83;60;1
Forces armades;1;1;1;1;1;0
Total;1056;1047;959;981;789;9

