﻿Población. Por año de llegada al municipio, sexo y nacionalidad
Borges Blanques, les. 2021
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7572&geo=mun:250582&lang=es
;Española. Hombres;Española. Mujeres;Española. Total;Extranjera. Hombres;Extranjera. Mujeres;Extranjera. Total;Total. Hombres;Total. Mujeres;Total. Total
2020;87;87;174;72;42;117;159;129;288
2019;75;57;129;60;63;123;135;120;252
2018;81;66;144;60;39;99;141;105;243
2017;48;60;108;18;15;33;66;78;144
2016;39;42;84;30;18;48;69;60;129
2011-2015;198;174;372;63;57;123;261;234;495
2001-2010;300;318;621;141;123;261;438;444;882
1991-2000;135;162;297;6;6;12;141;168;306
1981-1990;120;132;252;0;3;0;120;135;255
Antes de 1981;369;456;828;0;0;0;369;456;828
Siempre ha vivido;1212;1050;2262;57;51;108;1269;1101;2370
Total;2661;2610;5271;504;417;921;3168;3027;6192

