﻿Habitatges principals. Per problemes a l'entorn
Mas de Barberans
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=687&geo=mun:430770
;2001
Sorolls exteriors;
sí;20
no;219
Contaminació o mals olors;
sí;32
no;207
Poca neteja als carrers;
sí;174
no;65
Males comunicacions;
sí;164
no;75
Poques zones verdes;
sí;196
no;43
Delinqüència o vandalisme;
sí;47
no;192
Falta de serveis;
sí;1
no;238
Total habitatges;239

