﻿Coneixement del català dels ocupats per professió (CCO94)
Ripoll. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=406&geo=mun:171479
;Població de 16 anys i més ocupada;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
Directius d'empresa i adm.pub.;487;484;469;466;438;3
Científics i intel·lectuals;442;442;437;437;431;0
Tècnics i prof. de suport;506;505;493;492;478;1
Empleats administratius;354;354;343;340;322;0
Serveis i venedors;570;563;532;529;477;7
Act. agràries i pesqueres;76;66;56;56;43;10
Indústria i construcció;893;875;812;803;681;18
Instal. ,maquinària, muntadors;1316;1292;1168;1153;961;24
Treballadors no qualificats;373;351;289;281;213;22
Forces armades;3;3;3;3;3;0
Total;5020;4935;4602;4560;4047;85

