﻿Comptes de cotització del Règim general de la Seguretat Social i Règim especial de la mineria del carbó. Per secció d'activitat econòmica i grandària del compte de cotització. A últim dia del mes
Urgell. 03/2024 (p)
Unitats: Comptes de cotització.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=afic&n=14946&geo=com:38&lang=es
;Fins a 9 treballadors;De 10 a 49 treballadors;De 50 a 249 treballadors;De 250 i més treballadors;Total
A Agricultura, ramaderia, silvicultura i pesca;84;7;0;0;91
B Indústries extractives;0;0;1;0;1
C Indústries manufactureres;93;37;10;3;143
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;1;0;0;0;1
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";8;4;2;0;14
F Construcció;134;15;0;0;149
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";246;46;7;0;299
H Transport i emmagatzematge;60;12;3;0;75
I Hostaleria;105;8;1;0;114
J Informació i comunicacions;12;2;0;0;14
K Activitats financeres i d'assegurances;18;1;0;0;19
L Activitats immobiliàries;25;1;0;0;26
M Activitats professionals, científiques i tècniques;66;4;0;0;70
N Activitats administratives i serveis auxiliars;39;4;3;0;46
O Administració pública, Defensa i Seguretat Social obligatòria;49;5;4;0;58
P Educació;19;9;2;1;31
Q Activitats sanitàries i de serveis socials;26;9;2;1;38
R Activitats artístiques, recreatives i d'entreteniment;27;2;0;0;29
S Altres serveis;52;4;0;0;56
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";3;0;0;0;3
U Organismes extraterritorials;0;0;0;0;0
Total;1067;170;35;5;1277

