﻿Llars. Per nombre i tipus de famílies
Palafrugell
Font:
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=302&geo=mun:171175&lang=en
;2001;1996;1991
       Llars no familiars;;;
  unipersonals;1432;987;708
 amb dues persones o més;77;36;62
  total;1509;1023;770
     Llars d'una família;;;
   sense nucli;;;
 sense altres persones;144;66;69
 amb altres persones;31;5;20
  total;175;71;89
 amb un nucli;;;
 parelles sense fills;;;
 sense altres persones;1335;1199;1125
 amb altres persones;182;121;121
  total;1517;1320;1246
 parelles amb fills;;;
 sense altres persones;2301;2490;2330
 amb altres persones;305;294;305
  total;2606;2784;2635
 pares sols amb fills;;;
 sense altres persones;76;68;50
 amb altres persones;32;10;14
  total;108;78;64
 mares soles amb fills;;;
 sense altres persones;361;345;264
 amb altres persones;87;44;32
  total;448;389;296
    total;4679;4571;4241
   amb més d'un nucli;;;
 sense altres persones;134;142;165
 amb altres persones;33;24;14
  total;167;166;179
       total;5021;4808;4509
           Llars plurifamiliars;;;
 sense nuclis;3;0;3
 amb un nucli;12;0;3
 amb més d'un nucli;23;6;1
  total;38;6;7
                Total;6568;5837;5286

