﻿RFDB i RFDB per habitant
Berguedà
Font: Idescat.
Nota: Les dades es presenten segons la distribució territorial vigent en el període consultat, que són les 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=13301&geo=com:14
;Valor (milers €);Per habitant (€);Per habitant (índex Catalunya=100)
2021 (p);711230;17716;96,5
2020;667228;16714;95,2
2019;682185;17435;94,4
2018;660485;16880;96,6
2017;647832;16631;96,3
2016;624381;16031;94,4
2015;623599;15935;95,7
2014;616224;15592;97,4
2013;622001;15505;98,0
2012;638675;15655;98,9
2011;660022;15986;95,9
2010;648885;15621;93,1

