﻿Conreus herbacis: flors i plantes ornamentals
Cardedeu
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=129&geo=mun:080462
;1999;1989
     Total;;
 explot.;3;1
 àrees;5870;9000
      Secà;;
 explot.;0;1
 àrees;0;5000
       Regadiu;;
 explot.;3;1
 àrees;5870;4000
     A l'aire lliure i/o amb protecció baixa;;
 total;;
 explot.;3;1
 àrees;5860;9000
 secà;;
 explot.;0;1
 àrees;0;5000
 regadiu;;
 explot.;3;1
 àrees;5860;4000
         En hivernacle;;
 explot.;1;0
 àrees;10;0

