﻿Habitatges principals. Per tipus d'edifici i superfície útil
Bescanó. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:170209
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;6;0;3;0;0;9
De 31 a 45 m²;6;0;6;0;0;15
De 46 a 60 m²;33;6;33;6;0;81
De 61 a 75 m²;93;21;243;0;0;354
De 76 a 90 m²;102;9;150;0;0;261
De 91 a 105 m²;147;12;117;6;0;282
De 106 a 120 m²;129;9;84;0;0;219
De 121 a 150 m²;171;9;42;3;0;225
De 151 a 180 m²;87;3;0;0;0;93
Més de 180 m²;198;12;3;0;0;216
No hi consta;0;0;0;3;12;12
Total;975;81;684;15;12;1770

