﻿Population. By year of arrival in the housing and sex
Navata. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7725&geo=mun:171117&lang=en
;Males;Females;Total
2020;57;60;117
2019;69;69;138
2018;42;45;90
2017;30;36;66
2016;33;33;69
2011-2015;102;102;201
2001_2010;183;198;381
Before 2001 or has always lived in the home before 2001;15;18;33
He was born in the municipality and he has always lived in the house after 2001;66;72;138
Not available;93;93;183
Total;693;726;1422

