﻿Població. Per lloc de naixement, sexe i edat
Orís. 2023
Font: Idescat, a partir del Cens de població anual de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=535&geo=mun:081509
Edat;Catalunya. Homes;Catalunya. Dones;Catalunya. Total;Resta d'Espanya. Homes;Resta d'Espanya. Dones;Resta d'Espanya. Total;Estranger. Homes;Estranger. Dones;Estranger. Total;Total. Homes;Total. Dones;Total. Total
De 0 a 4 anys;8;7;15;0;0;0;0;0;0;8;7;15
De 5 a 9 anys;8;10;18;0;0;0;0;0;0;8;10;18
De 10 a 14 anys;10;3;13;0;0;0;0;1;1;10;4;14
De 15 a 19 anys;4;10;14;0;0;0;0;0;0;4;10;14
De 20 a 24 anys;10;10;20;0;0;0;2;0;2;12;10;22
De 25 a 29 anys;12;14;26;1;0;1;0;0;0;13;14;27
De 30 a 34 anys;12;14;26;0;1;1;1;0;1;13;15;28
De 35 a 39 anys;20;12;32;2;0;2;3;2;5;25;14;39
De 40 a 44 anys;11;7;18;0;0;0;1;2;3;12;9;21
De 45 a 49 anys;10;10;20;0;0;0;1;1;2;11;11;22
De 50 a 54 anys;8;9;17;1;0;1;1;0;1;10;9;19
De 55 a 59 anys;12;10;22;1;0;1;0;2;2;13;12;25
De 60 a 64 anys;12;14;26;1;1;2;1;0;1;14;15;29
De 65 a 69 anys;11;7;18;1;2;3;0;0;0;12;9;21
De 70 a 74 anys;11;6;17;1;0;1;0;0;0;12;6;18
De 75 a 79 anys;2;3;5;0;0;0;0;0;0;2;3;5
De 80 a 84 anys;0;2;2;1;0;1;0;0;0;1;2;3
85 anys o més;4;9;13;0;1;1;0;0;0;4;10;14
Total;165;157;322;9;5;14;10;8;18;184;170;354

