﻿Population at 1 January. By nationality (continents)
Veciana
Source: Idescat, based on INE Continuous Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=679&geo=mun:082975&lang=en
;Spanish;Rest of the European Union;Rest of Europe;African;North and Central America;South America;Asia and Oceania;Total
2022;171;1;9;0;0;1;0;182
2021;171;1;7;0;0;0;0;179
2020;169;4;2;0;0;0;0;175
2019;176;4;2;0;0;0;0;182
2018;166;2;2;0;0;0;0;170
2017;162;5;0;0;0;0;0;167
2016;169;4;0;0;0;0;0;173
2015;169;5;0;0;0;1;0;175
2014;169;5;1;0;0;1;0;176
2013;170;4;1;0;0;1;0;176
2012;164;3;0;1;0;1;0;169
2011;168;3;0;1;0;1;0;173
2010;170;0;0;2;0;1;0;173
2009;167;0;0;4;0;1;0;172
2008;165;1;0;4;0;0;0;170
2007;169;0;0;2;0;0;0;171
2006;164;0;0;2;0;1;0;167
2005;156;0;0;2;0;1;0;159
2004;168;0;0;0;0;1;0;169
2003;168;0;0;0;0;0;0;168
2002;156;0;0;0;0;0;0;156
2001;153;0;0;0;0;0;0;153
2000;154;0;0;0;0;0;0;154

