﻿Població. Per lloc de naixement (CA i estranger)
Roquetes
Font:
1986: Idescat. Padró municipal d'habitants.
1991: Idescat. Cens de població.
1996: Idescat. Estadística de població.
2001-2021: Idescat, a partir del Cens de població i habitatges de l'INE.
2022-2023: Idescat, a partir del Cens de població anual de l'INE.
Notes:
- Al Cens de 2023, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2022, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
- El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
- La suma per  pot no coincidir amb el total perquè en alguns casos no consta el lloc de naixement.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=12&geo=mun:431331
;2023;2022;2021;2011;2001;1996;1991;1986
Catalunya;6066;6063;6126;6166;5442;5158;4717;4933
Barcelona;318;309;315;323;257;196;133;118
Girona;18;15;18;16;8;5;19;3
Lleida;30;33;30;32;27;23;17;14
Tarragona;5700;5703;5763;5795;5150;4934;4548;4798
Resta d'Espanya;615;636;654;801;811;805;780;839
Andalusia;183;198;210;267;278;265;225;247
Aragó;108;108;114;140;160;171;178;195
Principat d'Astúries;0;0;3;3;3;4;7;2
Illes Balears;0;3;0;5;3;2;3;2
Canàries;12;15;12;8;6;6;7;8
Cantàbria;6;6;6;6;7;5;1;2
Castella - la Manxa;33;36;33;31;37;35;37;43
Castella i Lleó;36;33;36;45;37;37;32;30
Comunitat Valenciana;138;147;150;183;165;177;184;219
Extremadura;27;30;27;35;37;42;38;30
Galícia;18;18;15;17;22;13;14;13
Comunitat de Madrid;21;21;21;22;24;21;24;20
Regió de Múrcia;9;12;12;21;18;17;21;16
Comunitat Foral de Navarra;3;3;0;3;2;2;2;4
País Basc;9;6;9;8;8;4;2;4
Rioja, La;3;0;3;3;2;2;3;2
Ceuta i Melilla;6;3;0;4;2;2;2;2
Estranger;1620;1482;1386;1363;397;94;28;51
Total;8298;8181;8166;8330;6650;6057;5525;5825

