﻿Població a 1 de gener. Per sexe i edat quinquennal
Vilafant. 2022
Font: Idescat, a partir del Padró continu de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=9548&geo=mun:172214
;Homes;Dones;Total
De 0 a 4 anys;123;112;235
De 5 a 9 anys;170;143;313
De 10 a 14 anys;166;152;318
De 15 a 19 anys;166;155;321
De 20 a 24 anys;163;149;312
De 25 a 29 anys;133;135;268
De 30 a 34 anys;135;138;273
De 35 a 39 anys;177;199;376
De 40 a 44 anys;199;197;396
De 45 a 49 anys;216;208;424
De 50 a 54 anys;193;204;397
De 55 a 59 anys;206;216;422
De 60 a 64 anys;188;221;409
De 65 a 69 anys;191;186;377
De 70 a 74 anys;124;150;274
De 75 a 79 anys;92;91;183
De 80 a 84 anys;54;66;120
De 85 a 89 anys;35;59;94
De 90 a 94 anys;6;35;41
De 95 a 99 anys;3;4;7
100 anys o més;0;2;2
Total;2740;2822;5562

