﻿Habitatges principals. Per tipus d'edifici i superfície útil
Linyola. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17036&geo=mun:251229
;Edifici residencial amb un habitatge;Edifici residencial amb dos habitatges;Edifici residencial amb tres habitatges o més;Edifici no residencial;No hi consta;Total
Fins a 30 m²;0;0;3;0;0;0
De 31 a 45 m²;3;0;6;0;0;9
De 46 a 60 m²;15;0;57;0;0;69
De 61 a 75 m²;33;6;72;0;0;108
De 76 a 90 m²;75;6;90;0;0;171
De 91 a 105 m²;99;9;33;0;0;138
De 106 a 120 m²;87;12;57;9;3;165
De 121 a 150 m²;117;21;18;3;0;162
De 151 a 180 m²;75;6;3;0;0;81
Més de 180 m²;111;3;6;0;0;120
No hi consta;0;0;0;9;3;9
Total;612;60;345;18;6;1041

