﻿Indicators on dwellings
Porqueres
Source: Idescat, based on the INE Population and Housing Census.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17089&geo=mun:171371&lang=en
;2021
Proportion of main dwellings (%);88,5
Proportion of non-main dwellings (%);11,5
Proportion of main dwellings owned (%);81,7
Proportion of main dwellings rented (%);12,7
Proportion of main dwellings in other tenure status (%);5,6
Proportion of main dwellings up to 45 m2 (%);0,7
Proportion of main dwellings from 46 m2 to 60 m2 (%);6,4
Proportion of main dwellings from 61 m2 to 90 m2 (%);24,1
Proportion of main dwellings from 91 m2 to 120 m2 (%);27,1
Proportion of main dwellings over 120 m2 (%);41,0
Proportion of main dwellings built up to 1950 (%);5,2
Proportion of main dwellings built from 1951 to 1970 (%);12,0
Proportion of main dwellings built from 1971 to 1980 (%);22,7
Proportion of main dwellings built from 1981 to 2000 (%);30,9
Proportion of main dwellings built in 2001 or later (%);28,3

