﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Menàrguens
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:251348&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;20,25;38,2;1
2022;20,25;38,2;1
2021;20,25;39,0;1
2020;20,25;40,2;1
2019;20,25;39,8;1
2018;20,25;39,6;1
2017;20,25;40,4;1
2016;20,25;41,8;1
2015;20,25;41,9;1
2014;20,25;43,8;1
2013;20,25;43,7;1
2012;20,25;43,6;1
2011;20,25;44,6;1
2010;20,25;42,8;1
2009;20,25;42,2;1
2008;20,25;41,6;1
2007;20,25;41,2;1
2006;20,25;42,6;1
2005;20,25;41,7;1
2004;20,25;41,2;1
2003;20,25;41,0;1
2002;20,25;41,0;1
2001;20,25;40,3;1
2000;20,25;39,8;1
1999;20,25;40,5;1
1998;20,25;40,4;1

