﻿Población. Por nacionalidad (continentes), sexo y edad quinquenal
Alp. 2011
Unidades: Personas.
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: El Censo de población y viviendas 2011 incluye datos procedentes de encuesta. Los resultados se han redondeado convenientemente y se muestran sin decimales. Por esta razón, algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=536&geo=mun:170062&lang=es
;De 0 a 4 años;De 5 a 9 años;De 10 a 14 años;De 15 a 19 años;De 20 a 24 años;De 25 a 29 años;De 30 a 34 años;De 35 a 39 años;De 40 a 44 años;De 45 a 49 años;De 50 a 54 años;De 55 a 59 años;De 60 a 64 años;De 65 a 69 años;De 70 a 74 años;De 75 a 79 años;De 80 a 84 años;85 años o más;Total
Española;76;77;63;62;70;103;122;140;130;115;118;111;72;55;38;46;31;24;1454
Hombres;40;38;35;27;42;53;72;77;63;68;70;65;37;29;17;25;12;10;781
Mujeres;36;39;28;35;28;50;50;63;67;47;48;46;35;26;21;21;19;14;673
Resto de la Unión Europea;6;2;2;4;23;19;22;14;16;7;12;5;5;2;2;0;0;0;141
Hombres;3;1;0;1;8;12;13;12;12;5;5;1;4;1;1;0;0;0;81
Mujeres;3;1;2;3;14;7;9;2;4;2;7;4;1;1;1;0;0;0;60
Resto de Europa;1;0;3;1;0;1;3;0;2;1;0;1;0;1;0;0;0;0;14
Hombres;1;0;2;0;0;0;2;0;1;1;0;1;0;0;0;0;0;0;8
Mujeres;0;0;1;1;0;1;1;0;1;0;0;0;0;1;0;0;0;0;6
África;1;0;0;0;1;2;2;3;1;0;1;0;0;0;0;0;0;0;11
Hombres;0;0;0;0;0;1;2;1;1;0;0;0;0;0;0;0;0;0;5
Mujeres;1;0;0;0;1;1;0;2;0;0;1;0;0;0;0;0;0;0;6
América del Norte y Central;0;0;0;0;0;3;1;0;1;1;1;0;0;0;0;0;0;0;7
Hombres;0;0;0;0;0;0;0;0;1;0;1;0;0;0;0;0;0;0;2
Mujeres;0;0;0;0;0;3;1;0;0;1;0;0;0;0;0;0;0;0;5
América del Sur;2;5;4;1;9;12;21;16;5;6;5;1;2;0;0;0;0;0;89
Hombres;1;3;1;0;3;6;7;12;1;5;3;0;2;0;0;0;0;0;44
Mujeres;1;2;3;1;6;6;14;4;4;1;2;1;0;0;0;0;0;0;45
Asia y Oceanía;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Hombres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Mujeres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;86;84;72;67;103;140;171;173;156;131;137;118;80;58;40;46;31;24;1716
Hombres;45;41;38;28;53;72;96;102;79;79;79;67;44;30;18;25;12;10;920
Mujeres;41;42;34;39;49;68;74;71;76;52;58;51;36;28;22;21;19;14;796

