﻿Persona de referència. Per edat i sexe
Alt Penedès. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=330&geo=com:03&lang=es
Edat;Homes;Dones;Total
Menys de 20 anys;252;319;570
De 20 a 24 anys;254;193;446
De 25 a 29 anys;955;920;1875
De 30 a 34 anys;2613;1729;4343
De 35 a 39 anys;3129;1845;4974
De 40 a 44 anys;3179;1515;4695
De 45 a 49 anys;2900;1345;4246
De 50 a 54 anys;2703;1116;3819
De 55 a 59 anys;2430;1137;3567
De 60 a 64 anys;1791;1031;2822
De 65 a 69 anys;1712;1031;2743
De 70 a 74 anys;1093;671;1764
De 75 a 79 anys;904;1037;1941
De 80 a 84 anys;736;809;1545
De 85 anys i més;542;567;1109
Total;25195;15264;40459

