﻿Conreus herbacis: hortalisses
Camarles
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5065&geo=mun:439039&lang=es
;2009
     Total;
 explot.;37
 ha;81
      Secà;
 explot.;2
 ha;6
       Regadiu;
 explot.;35
 ha;75
     En terreny de conreu a l'aire lliure o amb protecció baixa;
 total;
 explot.;10
 ha;27
 secà;
 explot.;2
 ha;6
 regadiu;
 explot.;8
 ha;21
       En terreny hortícola a l'aire lliure o amb protecció baixa;
 total;
 explot.;27
 ha;54
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;27
 ha;54
          En hivernacle o amb protecció alta;
 explot.;1
 ha;0

