﻿Llocs d'estudi localitzats per lloc de residència de l'alumne. Ensenyaments no universitaris
Llançà
Unitats: Alumnes.
Font: Idescat, a partir de les dades de la matrícula del Departament d'Educació.
Nota: Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=emoesc&n=8811&geo=mun:170926&lang=es
;Alumnes que resideixen al mateix municipi;Alumnes que resideixen a la resta de la comarca;Alumnes que resideixen a la resta de Catalunya;Alumnes que resideixen fora de Catalunya;No consta residència de l'alumne;Total llocs d'estudi localitzats
Curs 2022/23;555;225;5;0;0;785
Curs 2021/22;570;225;5;0;0;800
Curs 2020/21;585;220;5;0;0;810
Curs 2019/20;600;200;5;0;0;805
Curs 2018/19;605;195;5;0;0;810
Curs 2017/18;605;195;5;0;0;805
Curs 2016/17;605;195;5;0;0;805
Curs 2015/16;615;190;0;0;0;805
Curs 2014/15;630;170;0;0;0;800
Curs 2013/14;650;160;0;0;0;810
Curs 2012/13;650;125;0;0;0;775
Curs 2011/12;640;90;0;0;0;730

