﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Gironès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=com:20&lang=en
;2009;1999
      Total;;
 explot.;776;831
 jornades;253700;334453
 UTA;1006;1290
     Mà d'obra familiar;;
 total;;
  explot.;594;699
 nombre persones;1047;1141
  jornades;104345;201557
  UTA;391;708
 titular;;
 nombre persones;594;699
  jornades;72756;134217
  UTA;254;457
 altres familiars;;
  explot.;308;364
 nombre persones;453;442
  jornades;31589;67340
  UTA;137;251
       Mà d'obra assalariada;;
 total;;
  explot.;272;185
  jornades;146593;126867
  UTA;603;556
 fixa;;
  explot.;245;159
 nombre persones;601;500
  jornades;119154;103231
  UTA;483;453
 eventual;;
  explot.;68;68
  jornades;27439;23636
  UTA;120;104
            Mà d'obra autònoms o empreses de serveis;;
 explot.;177;564
 jornades;2762;6029
 UTA;12;26

