﻿Despesa mitjana per persona per gran grups. Per intervals d'ingressos nets mensuals de la llar
Catalunya. 2019
Unitats: Euros corrents.
Font: Idescat, a partir de dades de l'Enquesta de pressupostos familiars, base 2016, de l'INE.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=edcl&n=9497&t=201900&lang=es
;Béns de primera necessitat. Aliments i begudes no alcohòliques;Béns de primera necessitat. Vestit i calçat;Béns de primera necessitat. Habitatge, aigua, electricitat, gas i altres combustibles;Béns de primera necessitat. Mobles, parament de la llar i articles per al manteniment corrent de la llar;Béns de primera necessitat. Total;Resta de béns i serveis;Total
Fins a 500 euros;1443;326;3858;155;5783;1931;7713
De 501 a 999 euros;1898;417;5530;381;8226;3125;11350
De 1.000 a 1.499 euros;1738;430;4601;415;7184;4641;11825
De 1.500 a 1.999;1718;464;4575;549;7306;5242;12548
De 2.000 a 2.499 euros;1761;484;4009;400;6654;5159;11813
De 2.500 a 2.999 euros;1824;578;4075;503;6980;6425;13405
De 3.000 a 4.999 euros;2061;783;4365;712;7921;7540;15462
Més de 5.000 euros;2160;774;4884;1069;8887;9873;18761
No consta;..;..;..;..;..;..;..
Total;1865;572;4428;554;7419;5995;13414

