﻿Renda familiar disponible bruta (RFDB). Base 2000. Per recursos (%)
Sant Just Desvern
Font: Idescat.
Nota: Anys 2008 i 2007. Dades provisionals.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=rfdbc&n=1294&geo=mun:082212
;Remuneració d'assalariats;Excedent brut d'explotació;Prestacions socials;Total
2008;62,6;30,1;7,3;100
2007;62,3;30,7;7,0;100
2006;60,5;32,3;7,2;100
2005;61,9;30,8;7,3;100
2004;62,0;30,5;7,5;100
2003;61,0;31,5;7,5;100
2002;59,5;33,0;7,5;100
2001;61,1;31,6;7,3;100
2000;61,2;30,5;8,3;100

