﻿Habitatges familiars convencionals. Per tipus d'habitatge i any de construcció
Castelldans. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16996&geo=mun:250674
;Habitatges principals;Habitatges no principals;Total
Abans de 1900;60;42;102
De 1900 a 1920;30;27;57
De 1921 a 1940;33;6;42
De 1941 a 1950;48;15;66
De 1951 a 1960;21;18;36
De 1961 a 1970;30;12;45
De 1971 a 1980;36;15;51
De 1981 a 1990;30;18;45
De 1991 a 2000;24;9;33
De 2001 a 2010;45;18;63
De 2011 a 2020;6;3;6
No hi consta;18;3;24
Total;378;186;564

