﻿Population. By sex
Ripoll
Source: INE. Municipal Population Register.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=pmh&n=66&geo=mun:171479&lang=en
;Males;Females;Total
1996;5296;5612;10908
1995;5499;5748;11247
1994;5504;5785;11289
1993;5530;5809;11339
1992;5550;5824;11374
1991;5536;5798;11334
1990;5683;5894;11577
1989;5654;5904;11558
1988;5676;5951;11627
1987;5684;5962;11646
1986;5684;5986;11670
1985;5854;6256;12110
1984;5876;6272;12148
1983;5917;6312;12229
1982;5891;6291;12182
1981;5896;6313;12209

