﻿Conreus herbacis: cereals per a gra
Roquetes
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=109&geo=mun:431331&lang=es
;1999;1989;1982
     Total;;;
 explot.;14;55;39
 ha;39;55;101
      Secà;;;
 explot.;3;5;3
 ha;18;15;20
       Regadiu;;;
 explot.;11;50;37
 ha;22;41;80
     Blat;;;
 total;;;
 explot.;0;1;8
 ha;0;0;23
 secà;;;
 explot.;0;0;3
 ha;0;0;20
 regadiu;;;
 explot.;0;1;5
 ha;0;0;3
       Ordi;;;
 total;;;
 explot.;2;2;0
 ha;13;0;0
 secà;;;
 explot.;1;0;0
 ha;13;0;0
 regadiu;;;
 explot.;1;2;0
 ha;0;0;0
         Civada;;;
 total;;;
 explot.;2;8;0
 ha;5;16;0
 secà;;;
 explot.;2;5;0
 ha;5;15;0
 regadiu;;;
 explot.;0;3;0
 ha;0;1;0
           Sègol;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0
               Arròs;;;
 explot.;10;26;14
 ha;21;25;48
               Blat de moro;;;
 total;;;
 explot.;2;21;20
 ha;0;14;20
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;2;21;20
 ha;0;14;20
                 Melca;;;
 total;;;
 explot.;0;1;2
 ha;0;0;9
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;1;2
 ha;0;0;9
                   Altres;;;
 total;;;
 explot.;0;0;0
 ha;0;0;0
 secà;;;
 explot.;0;0;0
 ha;0;0;0
 regadiu;;;
 explot.;0;0;0
 ha;0;0;0

