﻿Nascuts vius segons la professió de la mare i del pare
Conca de Barberà. 2017
Font: Idescat a partir de l'INE, Estadística de naixements. Moviment natural de la població.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=naix&n=5102&geo=com:16&t=201700&lang=es
Professió de la mare;Professió del pare. Forces armades;Professió del pare. Personal directiu empreses i administracions públiques;Professió del pare. Tècnics i professionals científics i intel·lectuals;Professió del pare. Tècnics i professionals de suport;Professió del pare. Empleats administratius;Professió del pare. Treballadors de serveis i venedors de comerç;Professió del pare. Treballadors qualificats activitats agràries i pesqueres;Professió del pare. Artesans i treballadors qualificats d'indústries i construcció;Professió del pare. Operadors d'instal·lacions i maquinàries i muntadors;Professió del pare. Treballadors no qualificats;Professió del pare. Estudiants;Professió del pare. Persones que realitzen o comparteixen tasques de la llar;Professió del pare. Jubilats, pensionistes i rendistes;Professió del pare. No hi consta;Total
Forces armades;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Personal directiu d'empreses i administracions públiques;0;0;0;1;0;0;1;2;0;0;0;0;0;1;5
Tècniques i professionals científiques i intel·lectuals;0;3;3;5;0;0;1;4;0;0;0;0;0;2;18
Tècniques i professionals de suport;0;0;2;3;1;0;1;1;3;0;0;0;0;0;11
Empleades administratives;0;0;2;1;3;0;0;4;4;2;0;0;0;4;20
Treballadores de serveis i venedores de comerç;0;0;2;1;0;7;2;2;9;0;0;0;0;4;27
Treballadores qualificades activitats agràries i pesqueres;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Artesanes i treballadores qualificades d'indústries i construcció;0;0;0;0;1;3;0;3;0;0;0;0;0;1;8
Operadores d'instal·lacions i maquinàries i muntadores;0;0;0;0;0;1;0;1;0;0;0;0;0;1;3
Treballadores no qualificades;0;0;0;0;0;0;0;2;2;3;0;0;1;2;10
Estudiants;0;0;0;0;0;0;0;0;0;1;0;0;0;0;1
Persones que realitzen o comparteixen tasques de la llar;0;0;0;0;2;1;0;3;3;6;0;0;0;5;20
Jubilades, pensionistes i rendistes;0;0;0;0;0;0;0;1;0;0;0;0;0;0;1
No hi consta;0;0;2;2;0;3;0;4;4;2;0;0;0;28;45
Total;0;3;11;13;7;15;5;27;25;14;0;0;1;48;169

