﻿Distribució de la superfície agrícola utilitzada (SAU)
Ulldecona
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5173&geo=mun:431567&lang=es
;2009;1999
   Total;;
   explot.;610;701
    ha;6574;5645
 secà;;
 explot.;531;614
 ha;5025;4259
 regadiu;;
 explot.;330;450
 ha;1549;1386
       Terres llaurades;;
 explot.;607;701
 ha;5960;5433
        Pastures permanents;;
 explot.;44;22
 ha;614;212

