﻿Conreus herbacis: cereals per a gra
Sant Aniol de Finestres
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5062&geo=mun:171833
;2009
     Total;
 explot.;10
 ha;103
      Secà;
 explot.;8
 ha;91
       Regadiu;
 explot.;5
 ha;12
     Blat tou i escanda;
 total;
 explot.;3
 ha;19
 secà;
 explot.;3
 ha;17
 regadiu;
 explot.;1
 ha;2
       Blat dur;
 total;
 explot.;2
 ha;7
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;1
 ha;5
         Ordi;
 total;
 explot.;4
 ha;50
 secà;
 explot.;4
 ha;50
 regadiu;
 explot.;0
 ha;0
           Civada;
 total;
 explot.;2
 ha;18
 secà;
 explot.;2
 ha;18
 regadiu;
 explot.;0
 ha;0
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;0
 ha;0
                 Blat de moro en gra;
 total;
 explot.;2
 ha;6
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;2
 ha;4
                   Altres;
 total;
 explot.;1
 ha;3
 secà;
 explot.;1
 ha;1
 regadiu;
 explot.;1
 ha;1

