﻿Residus municipals. Tractament. Recollida no selectiva registrada. Per tipus de tractament
Mataró
Unitats: Tones.
Font: Agència de Residus de Catalunya.
Nota: La quantitat de residus entrats a les instal·lacions de tractament inclou el rebuig que finalment entra a les instal·lacions de deposició controlada o d'incineració (destí primari).
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resmc&n=7000&geo=mun:081213&lang=es
;Tractament mecànic biològic;Abocador;Incineració;Recollida no selectiva
2021;35822,22;0,00;3341,08;39163,30
2020;35439,28;0,00;3619,85;39059,13
2019;34249,10;0,00;3231,94;37481,04
2018;38617,38;0,00;0,00;38617,38
2017;40302,59;0,00;0,00;40302,59
2016;36647,28;0,00;0,00;36647,28
2015;35493,78;0,00;0,00;35493,78
2014;35942,20;0,00;0,00;35942,20
2013;35157,86;0,00;0,00;35157,86
2012;36545,00;..;..;36545,00
2011;..;..;39733,28;39733,28
2010;..;..;41170,18;41170,18
2009;..;..;41159,32;41159,32
2008;..;..;43085,08;43085,08
2007;..;..;42868,66;42868,66
2006;..;..;49754,95;49754,95
2005;..;..;49618,66;49618,66
2004;..;..;50924,52;50924,52

