﻿Població ocupada resident segons desplaçament al lloc de treball per mitjans de transport. Resposta múltiple
Albinyana
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7355&geo=mun:430022
;2001
Mitjans de transport;
Cotxe/furgoneta com a conductor;421
Cotxe/furgoneta com a passatger;33
Autobús/ autocar/ minibús;11
Metro;4
Moto;28
A peu;37
Tren;28
Bicicleta;1
Altres mitjans;6
Total;536
No aplicable;130
No es desplaça;23
Població ocupada resident;689

