﻿Població ocupada segons branques d'activitat
Rubí
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: El Cens 2011 inclou dades provinents d'enquesta. Els resultats han estat convenientment arrodonits i es mostren sense decimals. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació per sexe, edat o territori.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7135&geo=mun:081846&lang=en
;2011
Agricultura, ramaderia, silvicultura i pesca;..
Indústries extractives;..
Indústries manufactureres;7564
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;174
"Subm. d'aigua; activit. de sanejament, gestió de residus i descontaminació";167
Construcció;2283
"Comerç a l'engròs/detall; reparació de vehicles de motor i motocicletes";4176
Transport i emmagatzematge;1557
Hostaleria;1484
Informació i comunicacions;1027
Activitats financeres i d'assegurances;849
Activitats immobiliàries;282
Activitats professionals, científiques i tècniques;1298
Activitats administratives i serveis auxiliars;1329
Administració pública, defensa i Seguretat Social obligatòria;1157
Educació;1793
Activitats sanitàries i de serveis socials;1918
Activitats artístiques, recreatives i d'entreteniment;424
Altres serveis;968
Activ. de llars que ocupen pers. dome. o produeixen béns/serveis d'ús propi;748
Organismes extraterritorials;..
Total;29400

