﻿Indicadors de llars
Sant Feliu de Pallerols
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=17317&geo=mun:171616
;2021
Grandària mitjana de la llar;2,74
Proporció de llars d'1 persona (%);22,0
Proporció de llars de 2 persones (%);25,3
Proporció de llars de 3 persones (%);21,6
Proporció de llars de 4 persones (%);22,6
Proporció de llars de 5 persones o més (%);8,6
Proporció de llars d'una persona de 65 anys o més (%);10,3
Proporció de població de 75 anys o més que viu sola (%);21,4
Proporció de llars amb tots els membres de 65 anys o més (%);20,2
Proporció de llars amb tots els membres estrangers (%);4,9
Proporció de llars amb membres estrangers i espanyols (%);8,2
Proporció de llars amb tots els membres espanyols (%);87,0

