﻿Cadastre immobiliari urbà
Santa Coloma de Gramenet
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6368&geo=mun:082457
;Últim any de valoració cadastral urbà;Bens immobles;Valor cadastral (milers d'euros);Valor cadastral / Béns immobles (euros)
2022;2013;71013;4415192;62174
2021;2013;70736;4405730;62284
2020;2013;70716;4399444;62213
2019;2013;70545;4389803;62227
2018;2013;70512;4387588;62225
2017;2013;70501;4363404;61891
2016;2013;70457;4359182;61870
2015;2013;70536;4358252;61788
2014;2013;70164;4348238;61972
2013;2013;69983;4340800;62027
2012;1996;70062;2411631;34421
2011;1996;68881;2373422;34457
2010;1996;67879;2341196;34491
2009;1996;66961;2300039;34349
2008;1996;66705;2237993;33551
2007;1996;65207;2138657;32798
2006;1996;64275;2071312;32226

