﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Rocafort de Queralt
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censag&n=5190&geo=mun:431303&lang=es
;2009;1999
      Total;;
 explot.;31;32
 jornades;4928;3666
 UTA;20;14
     Mà d'obra familiar;;
 total;;
  explot.;31;32
 nombre persones;66;59
  jornades;4078;3479
  UTA;17;13
 titular;;
 nombre persones;31;32
  jornades;1930;2964
  UTA;8;11
 altres familiars;;
  explot.;24;20
 nombre persones;35;27
  jornades;2148;516
  UTA;9;2
       Mà d'obra assalariada;;
 total;;
  explot.;7;20
  jornades;838;161
  UTA;3;1
 fixa;;
  explot.;4;0
 nombre persones;6;0
  jornades;680;0
  UTA;3;0
 eventual;;
  explot.;4;20
  jornades;158;161
  UTA;1;1
            Mà d'obra autònoms o empreses de serveis;;
 explot.;2;2
 jornades;13;26
 UTA;0;0

