﻿Cadastre immobiliari rústic
Albatàrrec
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:250077&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;2010;1105;10389;9402
2021;2001;2010;1103;10444;9469
2020;2001;2010;1102;10485;9515
2019;2001;2010;1102;10506;9534
2018;2001;2010;1101;9700;8810
2017;2001;2010;1020;8664;8495
2016;2001;2010;1020;8679;8509
2015;2001;2010;1021;8677;8498
2014;2001;2010;1021;8654;8476
2013;2001;2010;1020;8654;8485
2012;2001;2010;1020;7981;7824
2011;2001;2010;1020;7974;7818
2010;2001;2010;1024;7995;7808
2009;2001;1988;1027;4941;4812
2008;2001;1988;1026;4858;4735
2007;2001;1988;1026;4766;4645
2006;1990;1988;1082;4671;4317

