﻿Atur registrat (a 31 de març). Recomptes
Cornudella de Montsant
Unitats: Persones.
Font: Departament de Treball, Afers Socials i Famílies.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=89&geo=mun:430496&lang=en
;Atur
2024;26
2023;28
2022;28
2021;49
2020;40
2019;23
2018;22
2017;28
2016;56
2015;52
2014;53
2013;65
2012;64
2011;63
2010;55
2009;38
2008;30
2007;36
2006;33
2005;22
2004;14
2003;10
2002;10
2001;5
2000;10
1999;17
1998;16
1997;27
1996;26
1995;43
1994;42
1993;36
1992;46
1991;40
1990;29
1989;35
1988;41
1987;40
1986;22
1985;25
1984;23
1983;12

