﻿Atur registrat. Per sectors. Mitjanes anuals
Jafre
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=atureg&n=4302&geo=mun:170852&lang=en
;Agricultura;Indústria;Construcció;Serveis;Sense ocupació anterior;Total
2023;0,6;1,4;0,3;7,1;0,0;9,4
2022;0,8;1,4;0,1;7,8;0,0;10,1
2021;1,1;2,3;0,3;7,8;0,6;12,1
2020;1,7;2,6;0,0;11,7;0,1;16,0
2019;1,4;2,5;0,2;6,8;0,0;10,8
2018;0,1;1,0;0,8;7,1;0,0;8,9
2017;0,2;0,8;1,0;6,0;0,0;7,9
2016;0,7;0,0;1,7;10,5;0,9;13,8
2015;0,6;1,3;1,4;12,6;0,0;15,8
2014;0,4;2,4;2,1;11,3;0,0;16,2
2013;0,9;2,0;2,3;9,1;0,0;14,3
2012;0,3;3,4;4,3;10,3;0,8;19,0
2011;0,6;2,5;1,4;9,8;0,8;15,1
2010;2,2;2,3;0,9;6,6;2,0;14,0
2009;1,8;2,3;0,8;3,7;0,4;8,9
2008;0,3;1,0;0,8;2,0;1,3;5,4
2007;0,2;0,0;0,0;0,5;0,0;0,7
2006;0,7;1,5;0,8;2,8;0,1;5,8
2005;4,1;3,3;0,7;3,3;0,3;11,6

