﻿Habitatges construïts de nova planta
Alt Urgell
Font:
1992-2009: Departament de Medi Ambient i Habitatge.
2010-2020: Departament de Territori i Sostenibilitat. Secretaria d'Habitatge i Millora Urbana.
2021-2022: Departament de Drets Socials
Notes:
- Del 2015 al 2022, les dades es presenten segons la distribució de 41 comarques i Aran (d'acord amb la Llei 4/2015, de creació de la comarca del Moianès, que també modifica territorialment les comarques del Bages, Osona i el Vallès Oriental, i d'acord amb la Llei 1/2015, del règim especial d'Aran).
- Del 1992 al 2014, les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=habit&n=86&geo=com:04
;Habitatges iniciats amb protecció oficial;Habitatges iniciats;Habitatges acabats amb protecció oficial;Cèdules habitabilitat (primera ocupació);Habitatges acabats
2022;0;5;9;36;32
2021;0;24;0;63;27
2020;0;9;0;26;16
2019;0;30;0;31;8
2018;0;4;0;14;12
2017;0;9;0;30;37
2016;0;4;0;19;4
2015;0;8;0;42;17
2014;0;19;40;35;15
2013;0;12;20;54;57
2012;20;30;49;62;145
2011;8;33;0;173;121
2010;149;70;0;155;87
2009;8;22;0;197;53
2008;0;80;0;436;159
2007;0;273;9;275;83
2006;24;588;24;378;312
2005;24;359;27;336;276
2004;33;349;13;276;212
2003;21;333;0;190;138
2002;19;127;46;143;179
2001;48;211;0;226;149
2000;0;120;0;126;52
1999;4;223;0;158;83
1998;0;66;0;154;175
1997;0;135;0;96;103
1996;0;101;0;115;79
1995;0;150;1;231;227
1994;0;152;0;161;176
1993;9;213;44;124;187
1992;0;146;0;149;162

