﻿Cadastre immobiliari rústic
Montferrer i Castellbò
Font: Idescat, a partir de les dades de la Dirección General del Catastro.
Nota: Any 2022. Dades provisionals
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=ibi&n=6369&geo=mun:251403&lang=en
;Últim any de valoració cadastral rústic;Últim any de valoració cadastral urbà;Parcel·les;Valor cadastral (milers d'euros);Valor cadastral/ Parcel·les (euros)
2022;2001;1994;5197;6948;1337
2021;2001;1994;5195;6939;1336
2020;2001;1994;5211;6927;1329
2019;2001;1994;5209;6843;1314
2018;2001;1994;5193;6888;1326
2017;2001;1994;5161;3299;639
2016;2001;1994;5144;3036;590
2015;2001;1994;5135;3036;591
2014;2001;1994;5110;3034;594
2013;2001;1994;5099;3033;595
2012;2001;1994;5090;3032;596
2011;2001;1994;5085;3032;596
2010;2001;1994;5085;3032;596
2009;2001;1994;5087;3003;590
2008;2001;1994;5084;2944;579
2007;2001;1994;5080;2885;568
2006;2002;1994;5149;2791;542

