﻿Indicadors geogràfics. Superfície, densitat i entitats de població
Siurana
Font: Idescat, a partir de les dades de l'Institut Cartogràfic de Catalunya.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=inddt&n=396&geo=mun:170524&lang=es
;Superfície (km²);Densitat (hab./km²);Entitats singulars població (nombre)
2023;10,53;17,7;1
2022;10,53;16,9;1
2021;10,53;17,0;1
2020;10,53;16,2;1
2019;10,53;16,0;1
2018;10,53;15,4;1
2017;10,53;15,1;1
2016;10,53;14,7;1
2015;10,53;14,4;1
2014;10,53;14,3;1
2013;10,53;16,3;1
2012;10,53;16,1;1
2011;10,53;17,2;1
2010;10,53;18,0;1
2009;10,53;19,6;1
2008;10,53;20,0;1
2007;10,53;19,5;1
2006;10,53;17,2;1
2005;10,53;16,6;1
2004;10,53;17,1;1
2003;10,53;16,7;1
2002;10,53;18,0;1
2001;10,53;15,0;1
2000;10,53;15,1;1
1999;10,53;14,7;1
1998;10,53;15,0;1

