﻿Població de 15 anys o més. Per nivell de formació assolit, nacionalitat i edat quinquennal
Cardedeu. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=7109&geo=mun:080462&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Espanyola;1506;3546;3417;5940;14406
De 15 a 19 anys;72;687;354;0;1110
De 20 a 24 anys;6;63;408;363;837
De 25 a 29 anys;9;99;168;477;750
De 30 a 34 anys;9;132;165;468;774
De 35 a 39 anys;12;189;249;648;1101
De 40 a 44 anys;21;213;333;996;1566
De 45 a 49 anys;48;309;342;978;1680
De 50 a 54 anys;57;303;378;663;1401
De 55 a 59 anys;66;354;288;477;1185
De 60 a 64 anys;81;315;276;348;1014
De 65 a 69 anys;132;279;177;204;792
De 70 a 74 anys;189;249;132;150;717
75 anys o més;804;363;144;171;1479
Estrangera;174;189;309;357;1029
De 15 a 19 anys;9;21;6;0;39
De 20 a 24 anys;9;12;21;18;63
De 25 a 29 anys;15;24;33;36;108
De 30 a 34 anys;21;24;36;54;135
De 35 a 39 anys;30;21;54;57;165
De 40 a 44 anys;30;21;48;63;165
De 45 a 49 anys;24;24;36;51;132
De 50 a 54 anys;12;18;18;33;81
De 55 a 59 anys;6;6;24;15;48
De 60 a 64 anys;6;9;9;9;33
De 65 a 69 anys;3;0;6;9;24
De 70 a 74 anys;0;0;6;6;12
75 anys o més;12;3;6;3;21
Total;1683;3735;3726;6294;15432
De 15 a 19 anys;81;708;360;0;1149
De 20 a 24 anys;15;78;426;384;903
De 25 a 29 anys;24;123;204;513;858
De 30 a 34 anys;27;156;204;522;909
De 35 a 39 anys;45;213;303;702;1263
De 40 a 44 anys;54;234;381;1059;1731
De 45 a 49 anys;72;336;378;1029;1812
De 50 a 54 anys;69;321;396;696;1479
De 55 a 59 anys;69;360;312;492;1233
De 60 a 64 anys;84;324;285;354;1047
De 65 a 69 anys;138;279;183;216;816
De 70 a 74 anys;192;249;138;153;732
75 anys o més;816;363;150;171;1500

