﻿Residus industrials. Generació. Nombre d'estacions depuradores d'aigües residuals urbanes i total registrat
Bigues i Riells del Fai
Font: Agència de Residus de Catalunya.
(1) Nombre d'estacions depuradores d'aigües residuals urbanes que han presentat la declaració anual de residus industrials.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=resic&n=7085&geo=mun:080235
;EDAR urbanes amb DARI (1);Llots de depuradora (tones). Especials;Llots de depuradora (tones). No especials;Llots de depuradora (tones). Total
2021;1;0;6;6
2020;1;0;0;0
2019;1;0;5;5
2018;1;0;3;3
2017;1;0;3;3
2016;1;0;7;7
2015;1;0;6;6
2014;1;0;6;6
2013;1;0;11;11
2012;2;0;11;11
2011;1;0;8;8

