﻿Eleccions al Parlament de Catalunya. Dades generals
Tagamanent
Font: Idescat, a partir de les dades del Departament de Polítiques Digitals i Administració Pública.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=elepc&n=389&geo=mun:082763&lang=es
;Nombre. Electors;Nombre. Votants;Vots. A candidatures;Vots. Blancs;Vots. Nuls;Percentatge. Participació;Percentatge. Abstenció
2021;241;147;146;1;0;61,0;39,0
2017;242;202;199;3;0;83,5;16,5
2015;237;194;193;1;0;81,9;18,1
2012;241;185;178;5;2;76,8;23,2
2010;241;172;172;0;0;71,4;28,6
2006;232;148;143;4;1;63,8;36,2
2003;197;137;136;0;1;69,5;30,5
1999;168;120;119;0;1;71,4;28,6
1995;160;110;108;1;1;68,8;31,3
1992;132;93;87;6;0;70,5;29,6
1988;120;88;87;1;0;73,3;26,7
1984;107;84;84;0;0;78,5;21,5
1980;113;71;70;0;1;62,8;37,2

