﻿Població de 10 anys o més. Per nivell de formació ampliat assolit, sexe i edat quinquennal
Vilablareix. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=16&geo=mun:172155&lang=es
;De 10 a 15 anys;De 16 a 19 anys;De 20 a 24 anys;De 25 a 29 anys;De 30 a 34 anys;De 35 a 39 anys;De 40 a 44 anys;De 45 a 49 anys;De 50 a 54 anys;De 55 a 59 anys;De 60 a 64 anys;De 65 anys i més;Total
Població de 10 anys i més;;;;;;;;;;;;;
homes;68;51;106;79;67;91;101;88;79;60;29;85;904
dones;78;58;87;79;83;93;98;86;77;45;23;106;913
total;146;109;193;158;150;184;199;174;156;105;52;191;1817
No sap llegir o escriure;;;;;;;;;;;;;
homes;1;0;1;0;0;0;0;1;1;0;0;2;6
dones;1;0;0;0;0;0;1;0;0;1;0;5;8
total;2;0;1;0;0;0;1;1;1;1;0;7;14
Sense estudis;;;;;;;;;;;;;
homes;8;0;1;2;1;0;4;3;2;5;3;22;51
dones;9;0;1;2;0;2;0;3;4;5;5;27;58
total;17;0;2;4;1;2;4;6;6;10;8;49;109
Primer grau;;;;;;;;;;;;;
homes;59;4;4;3;2;3;11;15;21;16;8;43;189
dones;68;4;2;4;6;5;21;19;22;14;9;59;233
total;127;8;6;7;8;8;32;34;43;30;17;102;422
ESO, EGB o Batxillerat Elemental;;;;;;;;;;;;;
homes;0;34;31;22;18;40;49;47;37;23;11;12;324
dones;0;29;15;14;23;31;50;48;37;21;8;11;287
total;0;63;46;36;41;71;99;95;74;44;19;23;611
FP grau mitjà;;;;;;;;;;;;;
homes;0;4;12;9;10;11;9;1;3;4;2;0;65
dones;0;3;12;10;10;8;6;2;2;1;0;0;54
total;0;7;24;19;20;19;15;3;5;5;2;0;119
FP grau superior;;;;;;;;;;;;;
homes;0;0;17;14;12;6;11;2;3;0;0;0;65
dones;0;2;8;11;5;8;1;2;0;1;0;1;39
total;0;2;25;25;17;14;12;4;3;1;0;1;104
Batxillerat superior;;;;;;;;;;;;;
homes;0;9;28;9;8;16;9;10;4;8;3;1;105
dones;0;20;29;14;19;19;5;7;7;0;0;0;120
total;0;29;57;23;27;35;14;17;11;8;3;1;225
Diplomatura;;;;;;;;;;;;;
homes;0;0;10;9;6;9;4;6;6;2;1;3;56
dones;0;0;15;14;14;10;10;1;3;2;1;1;71
total;0;0;25;23;20;19;14;7;9;4;2;4;127
Llicenciatura i doctorat;;;;;;;;;;;;;
homes;0;0;2;11;10;6;4;3;2;2;1;2;43
dones;0;0;5;10;6;10;4;4;2;0;0;2;43
total;0;0;7;21;16;16;8;7;4;2;1;4;86

