﻿Población ocupada. Por situación profesional, sexo y edad
Olius. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://www.idescat.cat/pub/?id=censph&n=219&geo=mun:251517&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;0;0;0;0;0;0;0;0;0;3;1;4;2;0;2;0;0;0;5;1;6
De 20 a 24 años;1;0;1;5;1;6;0;0;0;0;0;0;8;6;14;0;2;2;0;0;0;14;9;23
De 25 a 29 años;2;0;2;5;2;7;0;0;0;0;0;0;11;13;24;3;2;5;0;0;0;21;17;38
De 30 a 34 años;4;0;4;1;3;4;0;1;1;0;0;0;8;12;20;1;4;5;0;0;0;14;20;34
De 35 a 39 años;7;6;13;5;2;7;1;0;1;0;0;0;10;11;21;1;2;3;0;0;0;24;21;45
De 40 a 44 años;5;0;5;5;3;8;0;0;0;0;0;0;9;12;21;0;0;0;0;0;0;19;15;34
De 45 a 49 años;5;0;5;6;1;7;0;0;0;0;0;0;13;9;22;2;0;2;0;0;0;26;10;36
De 50 a 54 años;5;1;6;5;3;8;0;0;0;0;0;0;8;5;13;1;0;1;0;0;0;19;9;28
De 55 a 59 años;2;0;2;3;1;4;0;0;0;0;0;0;7;3;10;0;1;1;0;0;0;12;5;17
De 60 a 64 años;1;0;1;6;1;7;0;0;0;0;0;0;7;1;8;0;0;0;0;0;0;14;2;16
65 años o más;0;0;0;1;1;2;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2
Total;32;7;39;42;18;60;1;1;2;0;0;0;84;73;157;10;11;21;0;0;0;169;110;279

